

John Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1750
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 129, Entry 28
Source	LDS Film 1656376
Married To	Elizabeth Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009920&Relationship=Deceased



