

Sarah Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009970
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Parent's Occupation (As Documented)	Green Keeper
Parent's Occupation (Standardised)	Green Keeper
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1750
Register	Burials 1749 - 1754, Page 130, Entry 31
Source	LDS Film 1656376
Parent	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009970&Relationship=1stParent



