

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421221
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1788
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	29 Jan 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 16
Source	LDS Film 1468979
Parent Of	Henry Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421221&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421221&Relationship=2ndParent



