

Sarah Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059498
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bridge
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leeds Street
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1812
Date Of Child's Death	7 Aug 1812
Register	Burials 1810 - 1812 , Page 15, Entry 153
Source	LDS Film 93833
Parent Of	Henry Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059498&Relationship=Deceased
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059498&Relationship=1stParent



