

Margaret Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051568
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Former/Maiden/Other Surname 1	Parkinson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Queens Court
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Date Of Child's Birth	1 Aug 1800
Source	LDS Film 1068889
Parent Of	Archibald Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051568&Relationship=Baptised
Married To	Abraham Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051568&Relationship=1stParent



