

John Kelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelley
Gender	Male
Abode	Waggon Ho. Lane
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Dec 1754
Register	Baptisms 1754 - 1765, Page 1, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Kelley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007582&Relationship=Baptised



