

Hannah Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034285
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Marsden
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Work-house
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1790
Date Of Child's Birth	25 Feb 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 45
Source	LDS Film 1656377
Parent Of	Jane Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034285&Relationship=Baptised
Married To	John Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034285&Relationship=1stParent



