

Sarah Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158442
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lowe
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Southampton Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 175, Entry 1399
Source	LDS Film 1656423
Parent	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158442&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158442&Relationship=2ndParent



