

John Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mutch
Gender	Male
Abode	Circus St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1819
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Notes	[Record repeated as Entry No.449 by P. Bulmer Curate. This latter entry was then deleted]
Register	Baptisms 1819 - 1820, Page 55, Entry 440
Source	LDS film 1656378
Parent Of	John Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096786&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096786&Relationship=2ndParent



