

Henry Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rycroft
Gender	Male
Abode	Sawney Pope St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Dec 1805
Register	Baptisms 1806, Page 9, Entry 4
Source	LDS Film 1068889
Parent Of	Margaret Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062870&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062870&Relationship=2ndParent



