

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Fenwick Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1776
Occupation (As Documented)	Chaise driver
Occupation (Standardised)	Chaise Driver
Date Of Child's Birth	5 Dec 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 357
Source	LDS Film 93833
Parent Of	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014844&Relationship=Baptised



