

Thomas Mullyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mullyneux
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Mollynex; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Mollynex Junr]
Register	Marriages 1760 - 1777, Page 24, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Mollynex	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048700&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048700&Relationship=Witness_2
Married To	Esther Cliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048700&Relationship=Bride



