

Marget Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000251
First Name (With Contractions)	Marget
First Name (Without Contractions)	Marget
Surname	Fletcher
Married Surname	Hornby
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1711
Register	Marriages 1704 - 1737, Page 198, Entry 35
Source	LDS Film 1656376
Married To	Tho. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000251&Relationship=Groom



