

Sarah Lansdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003016
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lansdale
Married Surname	Podmore
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1784
Status	Widow
Witnesses	Joshua Wright; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 48, Entry 189
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003016&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003016&Relationship=Witness_2
Married To	Edward Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003016&Relationship=Groom



