

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 133, Entry 12
Source	LDS Film 1656376
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016840&Relationship=Deceased



