

Thomas Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Name Suffixes	Esquire
Gender	Male
Abode	the Parish of Wigan
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Sep 1789
Witnesses	John Hodson; Rt Johnson
Marriage Type	Licence
Marrying Minister	J. Barton M.A. Rector of Parkham Devon
Register	Marriages 1789 - 1797, Page 1, Entry 1679
Source	LDS Film 1656149
Witnessed By	John Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003441&Relationship=Witness_1
Witnessed By	Rt Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003441&Relationship=Witness_2
Married To	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003441&Relationship=Bride



