

George Newsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newsham
Gender	Male
Abode	Davies street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1783
Notes	[Entry 741 following reads] John. Parents Unknown, its Sponsors absconding before the Enquiries necessary to its Registration could be made.
Register	Baptisms 1781 - 1784, Page 103, Entry 740
Source	LDS Film 93833
Parent Of	John Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023079&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023079&Relationship=2ndParent



