

Harvey Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219663
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Wright
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1774
Date Of Child's Birth	13 May 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 31
Source	LDS Film 1546062
Parent Of	Wm. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219663&Relationship=Baptised



