

James Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradley
Gender	Male
Abode	James St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 132, Entry 1051
Source	LDS Film 1656419
Parent Of	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121767&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121767&Relationship=2ndParent



