

Thomas Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000000640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Year	1804
Date Entered Pay	3/12/1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	3
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	298
Reason Departed Pay	Died
Location Departed Pay	Trinidad
Location Departed Pay (Broad)	West Indies
Shire\Colony Departed Pay	Trinidad
Abode (Country)	England
Related Probate	Died	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Deceased
Name Of Vessel Served Aboard	Retrieve	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02698
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83324
Thomas   Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000000640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Abode	Liverpool
Year	1806
Parish	Liverpool
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Probate Date	02/17/1806
Document Number	1
Probate Type	Will
Estate Amount	199
Effects Less Than	100
Will Status	Ordinary
Will Stage	Final
Marital Status	Bachelor
First Occupation Group	Craft medical
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Retrieve
Source	FHL, Reel 88980
Father	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Father
Executor 2	Hugh Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Executor2
Executor 3	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Executor3
Executor 1	Edward Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0000640DOC1&Relationship=Executor1



