

John Porrit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porrit
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Anne Duffy; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 181, Entry 541
Source	LDS Film 1656197
Witnessed By	Anne Duffy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017458&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017458&Relationship=Witness_2
Married To	Mary King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017458&Relationship=Bride



