

Abraham Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424742
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walton
Parent's Occupation (As Documented)	Excise, Officer
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Jun 1816
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 299
Source	LDS Film 1468980
Parent	Abraham Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424742&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424742&Relationship=2ndParent



