

Elizabeth Gardener	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098035
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gardener
Gender	Female
Abode	Stafford Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Nov 1825
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Notes	No Ceremony
Register	Burials 1825 - 1830, Page 5, Entry 167
Source	LDS Film 560881
Parent	John Gardener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098035&Relationship=1stParent
Parent	Euphemia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098035&Relationship=2ndParent



