

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 35
Source	LDS Film 1656376
Parent	Thomas Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010285&Relationship=1stParent



