

Mary Holbrooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holbrooks
Married Surname	Gibson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Collingwood St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Patrick Riley, (X); Mary Ann Riley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 49, Entry 98
Source	LDS Film 93844
Witnessed By	Patrick Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060439&Relationship=Witness_1
Witnessed By	Mary Ann Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060439&Relationship=Witness_2
Married To	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060439&Relationship=Groom



