

Lewis Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068963
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Stubbs
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1807
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	James Hodson; Chrisr. Marwade
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 41, Entry 1197
Source	LDS Film 1656197
Witnessed By	James Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068963&Relationship=Witness_1
Witnessed By	Chri Marwade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068963&Relationship=Witness_2
Married To	Elizth. Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068963&Relationship=Bride



