

Emma Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100972
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Crane
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1821
Register	Baptisms 1821 - 1823, Page 189, Entry 150
Source	LDS Film 93834
Parent Of	Hannah Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100972&Relationship=Baptised
Married To	William Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100972&Relationship=1stParent



