

Robert Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 May 1802
Date Of Spouse's Death	14 May 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 59, Entry 7
Source	LDS Film 1647560
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095134&Relationship=Deceased



