

John Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Upper Parlement Street, Toxteth Park
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Sep 1825
Age At Death	52 yrs
Age At Death (Years)	52
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 287, Entry 2295
Source	LDS Film 1468980



