

Charles Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020963
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Nova Scotia
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 11, Entry 605
Source	LDS Film 1656195
Parent Of	Charles Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020963&Relationship=Deceased



