

Benjamin Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048912
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smith
Gender	Male
Abode	Cable Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1799
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Mar 1799
Register	Baptisms 1799, Page 87, Entry 452
Source	LDS Film 93833
Parent Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048912&Relationship=Baptised
Married To	Jemina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048912&Relationship=2ndParent



