

Daniel Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007815
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Brew
Gender	Male
Abode	Church lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 5
Source	LDS Film 1656376
Parent Of	Philip Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007815&Relationship=Baptised



