

John Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Whitechapel
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1838 - 1839, Page 102, Entry 810
Source	LDS Film 1656422
Parent Of	Henry Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157854&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157854&Relationship=2ndParent



