

William Bewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewley
Gender	Male
Abode	Cable St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 17
Source	LDS Film 1656377
Parent Of	William Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050302&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050302&Relationship=2ndParent



