

Robert Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Parent's Occupation (As Documented)	Patten Maker
Parent's Occupation (Standardised)	Patten Maker
Gender	Male
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1796
Date Of Death	13 Oct 1796
Age At Death	2 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 6, Entry 154
Source	LDS Film 93833
Parent	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047629&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047629&Relationship=2ndParent



