

William Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pall Mall
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 151, Entry 1203
Source	LDS Film 1656418
Parent	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103334&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103334&Relationship=2ndParent



