

Elizabeth Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221039
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1790
Register	Baptisms 1784 - 1791, Page 85, Entry 4
Source	LDS Film 1546062
Parent Of	Jane Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221039&Relationship=Baptised
Married To	Nicholas Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221039&Relationship=1stParent



