

Mary ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117306
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	?
Married Surname	Dawson
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Jun 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 25
Source	LDS Film 1468979
Married To	Matthew Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117306&Relationship=Groom



