

John Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1802
Witnesses	J. B. Monk; John Payne, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 204, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009378&Relationship=Groom
Witnessed Marriage Of	Martha Gaunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009378&Relationship=Bride



