

Samuel Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018019
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Pendleton
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1765
Register	Burials 1754 - 1765, Page 168, Entry 25
Source	LDS Film 1656376
Parent	James Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018019&Relationship=1stParent



