

George Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newport
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jul 1836
Witnesses	Catherine Anglesey; George Newport, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 61, Entry 148
Source	LDS Film 1656374
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034798&Relationship=Groom
Witnessed Marriage Of	Elizabeth Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034798&Relationship=Bride



