

Margaret Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081058
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1853
Witnesses	James Stewart; Margaret Edwards
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 5, Entry 10
Source	LDS Film 1656678
Witnessed Marriage Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081058&Relationship=Groom
Witnessed Marriage Of	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081058&Relationship=Bride



