

Finney Harrison Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190971
First Name (With Contractions)	Finney
First Name (Without Contractions)	Finney
Middle or Other Names	Harrison
Surname	Wharton
Parent's Occupation (As Documented)	Cheese Monger
Parent's Occupation (Standardised)	Cheesemonger
Gender	Unknown
Abode	Upper Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 383, Entry 3059
Source	LDS Film 93885
Parent	Charles James Wilson Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190971&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190971&Relationship=2ndParent



