

Thomas Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003693
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1734
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jun 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 33
Source	LDS Film 1656376
Parent Of	Wm. Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003693&Relationship=Baptised



