

Sarah Carrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040346
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carrall
Former/Maiden/Other Surname 1	Potter
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Frederic Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1794
Date Of Child's Birth	9 May 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 531
Source	LDS Film 93833
Parent Of	George Carrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040346&Relationship=Baptised
Married To	William Carrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040346&Relationship=1stParent



