

Rebecca Dye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050970
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Dye
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Apr 1801
Date Of Death	1 Apr 1801
Age At Death	28 Years
Age At Death (Years)	28
Register	Burials 1800 - 1801, Page 28, Entry 61
Source	LDS Film 93833
Married To	Hugh Dye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050970&Relationship=Spouse



