

Elizabeth Adkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001313
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Adkinson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1720
Register	Burials 1704 - 1737, Page 128, Entry 20
Source	LDS Film 1656376
Parent	Thos. Adkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001313&Relationship=1stParent



