

Benjamin Gearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114292
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gearing
Gender	Male
Abode	Mann Street Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825, Page 45, Entry 355
Source	LDS Film 1656419
Parent Of	Elizabeth Charlotte Gearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114292&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114292&Relationship=2ndParent



