

Charles Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011314
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grant
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 11
Source	LDS Film 1656376
Parent Of	Catharine Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011314&Relationship=Baptised



