

John Dillon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dillon
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 63, Entry 6
Source	LDS Film 1656377
Parent Of	John Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021549&Relationship=Deceased



