

Sarah Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117142
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holliwell
Married Surname	Grimes
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jul 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 20
Source	LDS Film 1468979
Married To	Joseph Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117142&Relationship=Groom



