

George Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087044
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Earl
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 33, Entry 258
Source	LDS Film 1656378
Parent	John Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087044&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087044&Relationship=2ndParent



