

William Siddal Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098001
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Siddal
Surname	Palmer
Gender	Male
Abode	Ranelagh St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1825
Notes	No Ceremony
Register	Burials 1825 - 1830, Page 4, Entry 133
Source	LDS Film 560881
Parent Of	William Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098001&Relationship=Deceased
Married To	Julia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098001&Relationship=2ndParent



