

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jun 1805
Date Of Child's Death	18 Jun 1805
Register	Burials 1790 - 1812, Page 74, Entry 13
Source	LDS Film 1647560
Parent Of	Joseph Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095484&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095484&Relationship=2ndParent



