

Mary Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223431
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Spouse's Occupation (As Documented)	Gunsmith
Spouse's Occupation (Standardised)	Gunsmith
Gender	Female
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1807
Date Of Child's Birth	21 Jan 1807
Register	Baptisms 1792 - 1813, Page 166, Entry 6
Source	LDS Film 1546062
Parent Of	Margaret Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223431&Relationship=Baptised
Married To	Joseph Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223431&Relationship=1stParent



