

Margaret Crease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089619
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crease
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1860
Witnesses	George Crease, (X); Margaret Crease, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 44, Entry 88
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Peach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089619&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089619&Relationship=Bride



