

Catherine Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249522
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Frith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1859
Date Of Child's Birth	18 Jan 1859
Register	Baptisms 1859, Page 156, Entry 1245
Source	LDS Film 1656561
Parent Of	George James Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249522&Relationship=Baptised
Married To	George Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249522&Relationship=1stParent



