

Ann Lever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254175
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lever
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Raymond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Date Of Child's Birth	15 Apr 1860
Register	Baptisms 1859 - 1860, Page 328, Entry 2618
Source	LDS Film 1656561
Parent Of	Elizabeth Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254175&Relationship=Baptised
Married To	Alexander Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254175&Relationship=1stParent



