

John O'Donnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Gender	Male
Abode	Scotland Road
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 123
Source	LDS Film 1068890
Married To	Ann O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060150&Relationship=Deceased



