

Helen Mac Gregor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075063
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Mac
Surname	Gregor
Married Surname	Thomson
Spouse's Occupation (As Documented)	Civil Engineer
Spouse's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Everton Walton on the Hill
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1839
Age At Marriage	Nineteen years
Status	Spinster
Witnesses	John Welsh; James Thomson, Junr.?; A Mac Gregor; W W Mac Gregor
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 47, Entry 94
Source	LDS Film 2147913
Witnessed By	John Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075063&Relationship=Witness_1
Witnessed By	James Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075063&Relationship=Witness_2
Married To	James Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075063&Relationship=Groom
Witnessed By	A MacGregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075063&Relationship=Witness_3
Witnessed By	W W MacGregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075063&Relationship=Witness_4



