

Robert Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005651
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sankey
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 138, Entry 26
Source	LDS Film 1656376
Parent Of	Patrick Sankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005651&Relationship=Deceased



