

William Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clifton
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1713
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	9 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000783&Relationship=Baptised



