

Thomas Cock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cock
Gender	Male
Abode	43 Norfolk Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1853 - 1874, Page 95, Entry 755
Source	LDS Film 1545923
Parent Of	Susannah Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302386&Relationship=Baptised
Married To	Mary Ann Cock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302386&Relationship=2ndParent



