

Henry Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426640
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hart
Gender	Male
Abode	Upper Harrington, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1830
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1835, Page 216, Entry 1727
Source	LDS Film 1468980
Parent Of	Susannah Elinor Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426640&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426640&Relationship=2ndParent



